No,自治体名,種別,区分,名称,愛称,郵便番号,所在地,HPアドレス,備考,緯度,経度
9,浜松市,体育館,屋内,水窪総合体育館,,431-4102,浜松市天竜区水窪町地頭方241-3,https://www.city.hamamatsu.shizuoka.jp/maps/t-misakubogym.html,,35.15485,137.868854
9,浜松市,体育館,屋内,龍山健康増進センター,,431-3803,浜松市天竜区龍山町戸倉217-1,,,34.96666,137.837342
9,浜松市,体育館,屋内,天竜林業体育館,,431-3763,浜松市天竜区月963-1,,,34.916934,137.806901
9,浜松市,武道場,屋内,浜松市武道館,,432-8045,浜松市中区西浅田二丁目3-1,https://www.city.hamamatsu.shizuoka.jp/maps/c-budou.html,,34.695936,137.72531
9,浜松市,武道場,屋内,浜北武道館,,434-0024,浜松市浜北区竜南26,https://www.city.hamamatsu.shizuoka.jp/maps/hk-budou.html,,34.784811,137.814822
9,浜松市,武道場,屋内,天竜武道館,,431-3314,浜松市天竜区二俣町二俣557-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-budou.html,,34.872155,137.81382
9,浜松市,弓道場,屋外,可美公園弓道場,,432-8062,浜松市南区増楽町920-1,https://www.city.hamamatsu.shizuoka.jp/maps/m-kami_p.html,,34.68707,137.694571
9,浜松市,弓道場,屋外,三ヶ日弓道場,,431-1495,浜松市北区三ヶ日町三ヶ日121-16,https://www.city.hamamatsu.shizuoka.jp/maps/k-mikkabiarchery.html,,34.811886,137.552425
9,浜松市,弓道場,屋外,佐久間瞑想館,,431-3906,浜松市天竜区佐久間町浦川2329-2,,,35.050011,137.756464
9,浜松市,アーチェリー場,屋外,江之島アーチェリー場,,430-0898,浜松市南区江之島町1197,https://www.city.hamamatsu.shizuoka.jp/maps/m-enosima_a.html,,34.660231,137.753808
9,浜松市,ボート場,屋外,佐鳴湖漕艇場,,432-8061,浜松市西区入野町20001,,,34.702257,137.681622
9,浜松市,ボート場,屋外,天竜ボート場,,431-3763,浜松市天竜区月969-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-boat.html,,34.916235,137.807704
9,浜松市,ゲートボール場,屋外,花川運動公園ゲートボール場,,433-8116,浜松市中区西丘町724,https://www.city.hamamatsu.shizuoka.jp/maps/c-hanakawa_p.html,,34.774237,137.691313
9,浜松市,ゲートボール場,屋外,雄踏総合公園ゲートボール場,,431-0102,浜松市西区雄踏町宇布見9984-1,https://www.city.hamamatsu.shizuoka.jp/maps/n-yutosogo_p.html,,34.704035,137.614124
9,浜松市,ゲートボール場,屋外,高薗ゲートボール場,,434-0024,浜松市浜北区竜南,https://www.city.hamamatsu.shizuoka.jp/maps/hk-gateball.html,,34.779731,137.813703
9,浜松市,ゲートボール場,屋外,天竜大平運動公園ゲートボール場,,434-0012,浜松市浜北区中瀬地内,https://www.city.hamamatsu.shizuoka.jp/maps/hk-tenryuohira_p.html,,34.814527,137.819418
9,浜松市,パターゴルフ場,屋外,春野ふれあい公園パターゴルフ場,,437-0626,浜松市天竜区春野町領家145-1,https://www.city.hamamatsu.shizuoka.jp/maps/t-harunofureai_p.html,,34.957752,137.887357
10,磐田市,運動場,屋外,磐田かぶと塚公園グラウンド,,438-0086,磐田市見付４５０７－１,,,34.72633,137.855071
10,磐田市,運動場,屋外,磐田東大久保運動公園グラウンド,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,運動場,屋外,はまぼう公園グラウンド,,437-1203 ,磐田市福田３０００,,,34.678042,137.878632
10,磐田市,運動場,屋外,福田豊浜グラウンド,,437-1202 ,磐田市豊浜４１２６－２４,,,34.672191,137.901671
10,磐田市,運動場,屋外,福田北部グラウンド,,437-1209 ,磐田市南島３７７－１,,,34.692352,137.885395
10,磐田市,運動場,屋外,福田西部グラウンド,,437-1213,磐田市塩新田２５２－１,,,34.673437,137.862162
10,磐田市,運動場,屋外,福田公園多目的グラウンド,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,運動場,屋外,豊田加茂グラウンド,,438-0804,磐田市加茂６１８,,,34.738336,137.825404
10,磐田市,運動場,屋外,磐田天竜川グラウンド,,438-0125,磐田市寺谷　地先,,,34.787103,137.82969
10,磐田市,運動場,屋外,竜洋天竜川西堀河川敷公園グラウンド,,438-0231,磐田市豊岡　地先,,,34.692694,137.8005
10,磐田市,運動場,屋外,豊田天竜川グラウンド,,438-0805,磐田市池田  地先,,,34.731316,137.810751
10,磐田市,運動場,屋外,豊岡天竜川グラウンド,,438-0125,磐田市松之木島  地先,,,34.804343,137.828434
10,磐田市,運動場,屋外,磐田市豊岡多目的運動場,,438-0116,磐田市壱貫地５１－１,,,34.820291,137.837222
10,磐田市,野球場,屋外,磐田城山球場,,438-0086,磐田市見付１９０,,,34.722345,137.864287
10,磐田市,野球場,屋外,磐田兎山公園野球場,,438-0038,磐田市鎌田２２６２,,,34.717946,137.888351
10,磐田市,野球場,屋外,福田公園野球場,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,野球場,屋外,竜洋海洋公園野球場,,438-0233 ,磐田市駒場６８６６－５,,,34.651698,137.799034
10,磐田市,野球場,屋外,豊田野球場,,438-0811,磐田市一言１０６２－１,,,34.720853,137.841917
10,磐田市,野球場,屋外,磐田市豊岡野球場,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,陸上競技場,屋外,磐田市陸上競技場,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,テニスコート,屋外,磐田東大久保運動公園テニスコート,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,テニスコート,屋外,福田公園テニスコート,,437-1204,磐田市福田中島３７５６－４３,,,34.680806,137.875169
10,磐田市,テニスコート,屋外,竜洋海洋公園テニスコート,,438-0233,磐田市駒場６８６６－５,,,34.651698,137.799034
10,磐田市,テニスコート,屋外,豊田加茂テニスコート,,438-0804,磐田市加茂６１１－１,,,34.737003,137.831284
10,磐田市,テニスコート,屋外,豊田ラブリバー公園テニスコート,,438-0823,磐田市下本郷１００５－１1,,,34.709037,137.821608
10,磐田市,テニスコート,屋外,磐田市豊岡テニスコート,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,サッカー場,屋外,磐田スポーツ交流の里ゆめりあ球技場,,438-0002,磐田市大久保８９２－３６,,,34.755674,137.857834
10,磐田市,サッカー場,屋外,磐田安久路公園多目的グラウンド,,438-0017,磐田市安久路２－１０－４,,,34.720703,137.872183
10,磐田市,サッカー場,屋外,磐田稗原グラウンド,,438-0031,磐田市稗原　地先,,,34.715435,137.897887
10,磐田市,サッカー場,屋外,竜洋スポーツ公園サッカー場,,438-0221 ,磐田市南平松８,,,34.657815,137.821985
10,磐田市,体育館,屋内,磐田市総合体育館,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,体育館,屋内,福田南島体育館,,437-1209,磐田市南島３８７,,,34.692288,137.882506
10,磐田市,体育館,屋内,磐田市竜洋体育センター,,438-0203,磐田市平間１６１３－１,,,34.682065,137.81549
10,磐田市,体育館,屋内,竜洋海洋センター体育館,,438-0233,磐田市駒場６８６６－２７,,,34.650495,137.804873
10,磐田市,体育館,屋内,磐田市アミューズ豊田,,438-0831,磐田市上新屋３０４,,,34.731684,137.824329
10,磐田市,体育館,屋内,磐田市豊岡体育館,,438-0116,磐田市壱貫地６４－１,,,34.819935,137.832845
10,磐田市,プール,屋内,磐田温水プール,,438-0061,磐田市刑部島２７４－３,,,34.702577,137.829844
10,磐田市,プール,屋内,福田屋内スポーツセンター,,437-1209,磐田市南島３９３－１,,,34.691943,137.881731
10,磐田市,プール,,竜洋海洋センタープール,,438-0233,磐田市駒場６８６６－２７,,,34.650495,137.804873
10,磐田市,卓球場,屋内,磐田卓球場,ラリーナ,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,その他（レク・スポ関連）,屋外,磐田弓道場,,438-0086,磐田市見付４９７５－１,,,34.72633,137.855071
10,磐田市,その他（レク・スポ関連）,屋外,磐田アーチェリー練習場,,438-0086,磐田市見付８０９－２,,,34.72633,137.855071
10,磐田市,その他（レク・スポ関連）,屋外,磐田アーチェリー場,,438-0086,磐田市見付４０７５－１,,,34.725971,137.845547
10,磐田市,その他（レク・スポ関連）,屋外,磐田相撲場,,438-0077,磐田市国府台１９,,,34.720203,137.849158
10,磐田市,その他（レク・スポ関連）,屋外,磐田市豊岡屋外グリーンボウル場,,438-0116,磐田市壱貫地１８０－７,,,34.820541,137.833839
10,磐田市,その他（レク・スポ関連）,屋外,豊岡憩いの広場,,438-0116,磐田市壱貫地１６８－９,,,34.821416,137.834322
10,磐田市,その他（レク・スポ関連）,屋外,磐田市豊岡ふれあいの森,,438-0116,磐田市壱貫地５１－１,,,34.820291,137.837222
11,掛川市,総合体育館,屋内,東遠カルチャーパーク総合体育館,さんりーな,436-8650,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,アリーナ・武道場・弓道場・スタジオ・プール・トレーニング室,34.773363,137.994138
11,掛川市,運動公園,屋外,いこいの広場,,436-0112,掛川市細谷,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,野球場・多目的広場・テニスコート,34.783159,137.968045
11,掛川市,運動公園,屋外,安養寺運動公園,,436-0082,掛川市淡陽,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,多目的グラウンド・テニスコート・プール,34.79394,138.042975
11,掛川市,体育館,屋外,掛川海洋センター,,436-0043,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.773363,137.994138
11,掛川市,艇庫,屋外,掛川海洋センター,,436-0043,掛川市大池,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.773363,137.994138
11,掛川市,艇庫,屋外,大東海洋センター,,437-1413,掛川市国安,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.663781,138.06714
11,掛川市,多目的広場,屋外,下垂木多目的広場,ゆうゆうパーク,436-0222,掛川市下垂木,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.780976,137.979719
11,掛川市,総合運動場,屋外,大東総合運動場,,437-1413,掛川市国安,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,野球場・多目的広場・テニスコート・グラウンドゴルフ場・プール,34.663781,138.06714
11,掛川市,運動場,屋外,大東北運動場,,437-1434,掛川市下土方,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,多目的広場・テニスコート,34.701065,138.044332
11,掛川市,ビーチスポーツ公園,屋外,大東ビーチスポーツ公園運動場,,437-1412,掛川市千浜,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.658865,138.073312
11,掛川市,プール,屋内,大須賀海洋センター,,437-1303,掛川市沖之須,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.672614,137.990237
11,掛川市,運動場,屋外,大須賀運動場,,437-1304,掛川市西大渕,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,,34.684835,137.989775
11,掛川市,体育館,屋内,南体育館,し～すぽ,437-1302,掛川市大渕,http://www.city.kakegawa.shizuoka.jp/life/sports/shisetsu/index.html,アリーナ・体力測定室・トレーニング室,34.679547,137.997159
12,袋井市,体育館,屋内,袋井総合体育館,,437-0061,袋井市久能1912-1,,,34.7674909,137.919347
12,袋井市,体育館,屋内,袋井体育センター,,437-0033 ,袋井市上田町267-19,,,34.736111,137.934112
12,袋井市,体育館,屋内,浅羽体育センター　　　　　 ,,437-1113,袋井市東同笠1611-5,,,34.670252,137.936458
12,袋井市,プール,屋内,袋井B&G海洋センター,,437-0033 ,袋井市上田町267-32,,,34.736536,137.934601
12,袋井市,テニスコート,屋外,愛野公園運動施設　　　　　 ,,437-0032,袋井市豊沢1727,,,34.745458,137.944233
12,袋井市,野球場,屋外,愛野公園運動施設　　　　　 ,,437-0032,袋井市豊沢1727,,,34.745458,137.944233
12,袋井市,弓道場,屋外,愛野公園運動施設　　　　　 ,,437-0032,袋井市豊沢1727,,,34.745458,137.944233
12,袋井市,相撲場,屋外,愛野公園運動施設　　　　　 ,,437-0032,袋井市豊沢1727,,,34.745458,137.944233
12,袋井市,球技場,屋外,堀越公園多目的広場,,437-0065,袋井市堀越二丁目1-1,,,34.751723,137.910725
12,袋井市,球技場,屋外,原野谷川親水公園東側広場,,437-0032,袋井市豊沢1689-１,,,34.736639,137.943009
12,袋井市,球技場,屋外,浅羽球技場,,437-1113,袋井市東同笠1611-1,,,34.670252,137.936458
12,袋井市,テニスコート,屋外,浅羽テニスコート,,437-1113,袋井市東同笠1611-1,,,34.670252,137.936458
12,袋井市,球技場,屋外,浅羽北多目的運動広場,,437-1101,袋井市浅羽2874-1,,,34.713331,137.924008
12,袋井市,球技場,屋外,二瀬多目的運動広場,,437-1125,袋井市中1000,,,34.704901,137.905567
12,袋井市,プール,屋内,風見の丘,,437-1312,袋井市岡崎6635-8,,,34.714992,137.943418
12,袋井市,プール,屋内,月見の里学遊館,,437-0125 ,袋井市上山梨四丁目3-7,,,34.787144,137.902051
12,袋井市,球技場,屋外,浅羽東多目的運動広場,,437-1117,袋井市松原452,,,34.6869214,137.9255306
12,袋井市,球技場,屋外,浅羽西多目的運動広場,,437-1125,袋井市中410-2,,,34.7025089,137.9157399
12,袋井市,球技場,屋外,広岡河川公園グラウンド,,437-0021,袋井市広岡1793-1,,,34.7551657,137.9440857
12,袋井市,球技場,屋外,国道1号（バイパス）高架下多目的広場,,437-0061,袋井市久能,,,34.7674909,137.919347
13,湖西市,メインアリーナ棟,屋内,アメニティプラザ,,,湖西市吉美3294-48,,,34.713887,137.504089
13,湖西市,プール棟,屋内,アメニティプラザ,,,湖西市吉美3294-48,,,34.713887,137.504089
13,湖西市,サブアリーナ棟,屋内,アメニティプラザ,,,湖西市吉美3294-48,,,34.713887,137.504089
13,湖西市,体育館,屋内,新居体育館・弓道場,,,湖西市新居町浜名522-1,,,34.687887,137.56136
13,湖西市,弓道場,屋内,新居体育館・弓道場,,,湖西市新居町浜名522-1,,,34.687887,137.56136
13,湖西市,体育館,屋内,勤労者体育センター,,,湖西市古見1067-3,,,34.719607,137.531731
13,湖西市,野球場,屋外,湖西運動公園,,,湖西市吉美830-1,,,34.718109,137.513755
13,湖西市,弓道場,屋内,湖西運動公園,,,湖西市吉美830-1,,,34.718109,137.513755
13,湖西市,陸上競技場メインスタンド棟,屋外,湖西運動公園,,,湖西市吉美830-1,,,34.718109,137.513755
13,湖西市,野球場,屋外,みなと運動公園,,,湖西市新居町新居3146,,,34.688254,137.578675
14,御前崎市,野球場,屋外,浜岡総合運動場,,437-1612,御前崎市池新田444,,0537-86-2201,34.655407,138.124093
14,御前崎市,野球場,屋外,御前崎運動場,,437-1622,御前崎市白羽7174,,,34.608899,138.188621
14,御前崎市,陸上競技場,屋外,浜岡総合運動場,,437-1612,御前崎市池新田444,,0537-86-2201,34.655407,138.124093
14,御前崎市,テニスコート,屋外,浜岡総合運動場,,437-1612,御前崎市池新田444,,0537-86-2201,34.655407,138.124093
14,御前崎市,球技場,屋外,多目的広場,,437-1612,御前崎市池新田1359-1,,0537-86-2201,34.654193,138.12283
14,御前崎市,球技場,屋外,御前崎運動場,,,御前崎市白羽7174,,,34.608899,138.188621
14,御前崎市,球技場,屋外,比木多目的広場,,437-1602,御前崎市比木2959-1,,0537-86-3463,34.654658,138.1666
14,御前崎市,プール,屋外,市民プール,ぷるる,437-1603,御前崎市宮内1581-1,https://pururu.org/,0537-63-0195,34.65098,138.14165
14,御前崎市,プール,屋外,Ｂ＆Ｇ海洋センター,,437-1621,御前崎市御前崎43-30,,0548-63-3133,34.598147,138.222482
14,御前崎市,体育館,屋内,Ｂ＆Ｇ海洋センター,,437-1621,御前崎市御前崎43-30,,0534-63-3133,34.598147,138.222482
14,御前崎市,体育館,屋内,比木地区体育館,,437-1602,御前崎市比木2845-1,,0537-86-3463,34.654658,138.1666
14,御前崎市,体育館,屋内,新野地区体育館,,437-1611,御前崎市新野789-1,,0537-86-2024,34.672457,138.118338
14,御前崎市,体育館,屋内,朝比奈地区体育館,,437-1601,御前崎市上朝比奈2681-1,,0537-86-3365,34.667656,138.147022
14,御前崎市,マレットゴルフ場,屋外,高松緑の森公園,,437-1615,御前崎市門屋2070-747,,0537-85-3123,34.652856,138.098762
14,御前崎市,マレットゴルフ場,屋外,おさ川ふれあい公園,,437-1603,御前崎市宮内100,,0537-85-1050,34.635716,138.161171
15,菊川市,体育館,屋内,菊川市民総合体育館,,,菊川市赤土1070番地の1,,,34.694234,138.093575
15,菊川市,体育館,屋内,菊川市小笠体育館,,,菊川市下平川5445番地の1,,,34.698572,138.095445
15,菊川市,体育館,屋内,菊川市堀之内体育館,,,菊川市堀之内61番地,,,34.758357,138.08432
16,牧之原市,運動場,屋外,榛原総合運動公園,ぐりんぱる,421-0413,牧之原市仁田739-3,,テニスコート,34.76012,138.219391
16,牧之原市,運動場,屋外,相良総合グラウンド,,421-0514,牧之原市菅ケ谷1050-17,,テニスコート,34.692356,138.186691
16,牧之原市,体育館,屋内,相良Ｂ＆Ｇ海洋センター,,421-0523,牧之原市波津572,,プール,34.681328,138.193893
16,牧之原市,体育館,屋内,静波体育館,,421-0422,牧之原市静波447-3,,,34.74028,138.224533
16,牧之原市,体育館,屋内,仁田体育館,,421-0413,牧之原市仁田143-2,,,34.753345,138.217957
16,牧之原市,体育館,屋内,地頭方体育館,,421-0532,牧之原市地頭方1574,,,34.640274,138.190063
17,森町,多目的広場,屋外,森町営グランド,,,森町睦実1639,,,34.833942,137.933735
17,森町,体育館,屋内,森町総合体育館,森アリーナ,,森町森92-8,,,34.83811,137.927755
18,飯田市,体育館,屋内,飯田勤労者体育センター第１体育館,,395-0823,飯田市松尾明7444-2,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492737,137.853495
18,飯田市,体育館,屋内,飯田勤労者体育センター第２体育館,,395-0823,飯田市松尾明7444-2,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492737,137.853495
18,飯田市,体育館,屋内,飯田市鼎体育館,,395-0801,飯田市鼎中平1339-5,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.505221,137.826949
18,飯田市,体育館,屋内,飯田市切石体育館,,395-0807,飯田市鼎切石4633-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.511792,137.805688
18,飯田市,体育館,屋内,飯田市上郷体育館,,395-0004,飯田市上郷黒田1614-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.522802,137.842861
18,飯田市,体育館,屋内,飯田市山田体育館,,395-0004,飯田市上郷黒田3840-312,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.53965,137.827736
18,飯田市,体育館・武道場,屋内,飯田市南信濃B&G海洋センター,,399-1312,飯田市南信濃八重河内204-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.316636,137.924834
18,飯田市,野球場,屋外,飯田市今宮野球場,,395-0071,飯田市今宮町4丁目8183,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.523238,137.817466
18,飯田市,野球場,屋外,県営飯田野球場,,395-0155,飯田市三日市場1986,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.487156,137.79909
18,飯田市,運動場,屋外,飯田市座光寺河川敷運動場,,395-0001,飯田市座光寺6565-ﾊ-6,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.533607,137.857653
18,飯田市,陸上競技場,屋外,飯田市総合運動場　第１グラウンド,,395-0823,飯田市松尾明7445,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492098,137.848679
18,飯田市,運動場,屋外,飯田市総合運動場　第２グラウンド,,395-0823,飯田市松尾明7445,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492098,137.848679
18,飯田市,運動場,屋外,飯田市下久堅運動場,,399-2601,飯田市虎岩528,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.475534,137.860028
18,飯田市,運動場,屋外,飯田市上久堅運動場,,399-2611,飯田市上久堅4510(小野子),https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.447899,137.886748
18,飯田市,運動場,屋外,飯田市千代運動場,千代山村広場,399-2222,飯田市千代952,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.415566,137.867531
18,飯田市,運動場,屋外,飯田市桐林運動場,,399-2565,飯田市桐林2254-109,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.477213,137.813825
18,飯田市,運動場,屋内,飯田市桐林屋根付多目的グラウンド,ドームサンヒルズ,399-2565,飯田市桐林2254-25,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.473299,137.815214
18,飯田市,運動場,屋外,飯田市川路多目的広場,,399-2431,飯田市川路2500,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.45233,137.816525
18,飯田市,運動場,屋外,飯田市山本運動場,,395-0244,飯田市竹佐377(杵原),https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.467698,137.7664
18,飯田市,運動場,屋外,飯田市矢高運動場,,395-0803,飯田市鼎下山1429,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.505899,137.836104
18,飯田市,運動場,屋外,飯田市上郷運動場,,395-0004,飯田市上郷黒田579-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.519086,137.840964
18,飯田市,運動場,屋外,飯田市山田運動場,,395-0004,飯田市上郷黒田3840-312,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.53965,137.827736
18,飯田市,運動場,屋外,飯田市南信濃運動場,,399-1312,飯田市南信濃八重河内160,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.317672,137.929025
18,飯田市,運動場,屋外,城下グラウンド,,395-0035,飯田市水の手町3000,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.510406,137.83329
18,飯田市,運動場,屋外,県民飯田運動広場運動場,押洞運動場,395-0077,飯田市丸山町4丁目5518-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.533092,137.81508
18,飯田市,運動場,屋外,県営多目的グラウンド,,395-0155,飯田市三日市場1986,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.487156,137.79909
18,飯田市,テニスコート,屋外,飯田市高羽町テニスコート,,395-0051,飯田市高羽町2丁目6-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.521199,137.822588
18,飯田市,テニスコート,屋外,飯田市矢高テニスコート,,395-0803,飯田市鼎下山1440,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.505899,137.836104
18,飯田市,テニスコート,屋外,飯田市桐林テニスコート,,399-2565,飯田市桐林2254-109,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.477213,137.813825
18,飯田市,テニスコート,屋外,飯田市山田テニスコート,,395-0004,飯田市上郷黒田3840-312,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.53965,137.827736
18,飯田市,テニスコート,屋外,飯田市天龍峡テニスコート,,399-2431,飯田市川路5093-5,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.437912,137.815509
18,飯田市,テニスコート,屋外,飯田市南信濃テニスコート,,399-1312,飯田市南信濃八重河内202-ｲ-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.317672,137.929025
18,飯田市,テニスコート,屋外,県民飯田運動広場テニスコート,押洞テニスコート,395-0077,飯田市丸山町4-5518,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.533092,137.81508
18,飯田市,武道場,屋内,飯田市武道館,,395-0082,飯田市宮の前4439-2,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.522855,137.825015
18,飯田市,弓道場,屋内,飯田市営弓道場,,395-0082,飯田市宮の前4439-2,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.522855,137.825015
18,飯田市,弓道場,屋内,飯田市鼎弓道場,,395-0804,飯田市鼎名古熊2423-6,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.501682,137.829669
18,飯田市,武道場,屋内,飯田市上郷柔剣道場,,395-0004,飯田市上郷黒田1271-3,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.522838,137.84253
18,飯田市,柔道場,屋内,飯田市竜丘柔道場,,399-2565,飯田市桐林245-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.468811,137.825513
18,飯田市,弓道場,屋内,飯田市和田弓道場,,399-1311,飯田市南信濃和田2596,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.323602,137.935169
18,飯田市,弓道場,屋内,飯田市木沢弓道場,,399-1401,飯田市南信濃木沢1008-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.346932,137.952736
18,飯田市,弓道場,屋内,県営飯田弓道場,,395-0155,飯田市三日市場1986,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.487156,137.79909
18,飯田市,プール,屋外,飯田市営市民プール,,395-0041,飯田市中央通2丁目26-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.515914,137.826865
18,飯田市,プール,屋外,飯田運動公園プール,アクアパークIIDA,395-0155,飯田市三日市場1986,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.487156,137.79909
18,飯田市,プール,屋内,飯田市南信濃B&G海洋センター プール,,399-1312,飯田市南信濃八重河内204-1,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.316636,137.924834
18,飯田市,プール,屋内,飯田市健康増進施設,ほっ湯アップル,395-0823,飯田市松尾明7513-3,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492662,137.855642
18,飯田市,宿泊施設,屋内,飯田市風越山麓研修センター,,395-0077,飯田市丸山町4丁目5515-5,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.535906,137.813502
18,飯田市,ゲートボール場,屋内,飯田市八重河内屋内ゲートボール場,,399-1312,飯田市南信濃八重河内575-2,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.298161,137.926831
18,飯田市,マレットゴルフ場,屋外,飯田市八幡山マレットゴルフ場,,395-0814,飯田市八幡町,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.496472,137.839293
18,飯田市,マレットゴルフ場,屋外,三穂マレットゴルフ場,,399-2434,飯田市三穂,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.438261,137.793417
18,飯田市,マレットゴルフ場,屋外,座光寺マレットゴルフ場,,395-0001,飯田市座光寺6565-5,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.533607,137.857653
18,飯田市,マレットゴルフ場,屋外,松尾マレットゴルフ場,,395-0823,飯田市松尾明,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.492098,137.848679
18,飯田市,マレットゴルフ場,屋外,今田平マレットゴルフ場,,399-2221,飯田市龍江,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.457066,137.824395
18,飯田市,マレットゴルフ場,屋外,飯田市妙琴公園マレットゴルフ場,,395-0807,飯田市鼎切石,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.510225,137.808115
18,飯田市,マレットゴルフ場,屋外,飯田市野底山森林公園マレットゴルフ場,,395-0004,飯田市上郷黒田,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.519086,137.840964
18,飯田市,マレットゴルフ場,屋外,猿庫マレットゴルフ場,,,飯田市上飯田,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.556188,137.723336
18,飯田市,マレットゴルフ場,屋外,風越山麓公園マレットゴルフ場,,395-0077,飯田市丸山町,https://www.city.iida.lg.jp/site/sports/25sisetu-map.html,,35.522713,137.808837
